﻿No.,零件名称,米思米型号,数量,参考价格（单位：元）,小计金额（单位：元）,参考交货期,2013-2014FA工厂自动化用零件目录
1,直线轴承(加高方型/加长型),LHSSL25,2,649.30,1,298.60,9天,251
2,线性导向轴（两端内螺纹型),SFJW25-900-M12-N12,2,187.25,374.50,3天,103
3,缓冲器,EMACN1212C,2,101.26,202.52,11天,1730
4,导向轴支座,SHA25,4,53.94,215.76,1天,173
5,直线轴承,LHFRW20,2,154.02,308.04,1天,242
6,线性导向轴（两端内螺纹型),SFJZ20-200-M8-N8-SC5,2,56.19,112.38,3天,105
7,气缸用加长杆,FJEBC10-1.25-30,1,89.61,179.22,11天,仅网页刊登
8,浮动接头,FJMA10,1,138.69,138.69,1天,2409
9,薄型气缸,MSCCN50-100,1,1163.54,1163.54,9天,2371
10,带导杆气缸,MGCLFN20-20,2,1308.72,2617.44,13天,2377
11,电缆保护链,MHPUS206-50-20-B,1,311.24,311.24,1天,472
