﻿No.,零件名称,米思米型号,数量,参考价格（单位：元）,小计金额（单位：元）,参考交货期,2013-2014FA工厂自动化用零件目录
1,旋钮柱塞,PXVBK20-10,1,378.97,378.97,1天,1273
2,辐式手轮,PHLK100-12,1,158.24,158.24,1天,2130
3,梯形丝杠,MTSBRK20-242-F12-R15-T10-Q15-S60-E12-AR9-KE2-C26,1,553.30,553.30,11天,573
4,螺帽,MTSBHR20,1,507.86,507.86,1天,566
5,直线轴承(滑块),LHBBLN16,2,523.97,1,047.94,9天,仅网页刊登
6,线性导向轴（两端内螺纹型),SFJW16-250-M10-N10,2,53.09,106.18,3天,103
7,防转动固定件(双螺栓型),MTSWB12,1,233.19,233.19,11天,仅网页刊登
8,轴承,B6002ZZ,2,15.60,31.20,1天,689
9,C型扣环(轴用),STWN15,1,4.71,4.71,1天,1651
10,C型扣环(孔用),RTWN32,1,5.97,5.97,1天,1652
11,平键,KES4-25,1,15.75,15.75,1天,1637
12,线性导向轴（两端内螺纹型),SFJW12-156-M6-N6,1,38.79,38.79,3天,103
