﻿No.,零件名称,米思米型号,数量,参考价格（单位：元）,小计金额（单位：元）,参考交货期,2013-2014FA工厂自动化用零件目录
1,滚珠丝杠用挡块-1,BSTS1022,2,149.13,298.26,9天,仅网页刊登
2,滚珠丝杠-1,BSSC1505-500,1,897.32,897.32,13天,499
3,直线导轨-1,SV2R-MX28-640-WC,2,1319.47,2638.94,13天,379
4,直线导轨高度调整块-1,ABETA28-640-15,1,1874.74,1874.74,13天,441
5,直线导轨高度调整块-2,ABETE28-640-15,1,1660.20,1660.20,13天,441
6,联轴器-1,CPDW32-10-11,1,345.00,345.00,11天,760
7,支座组件固定侧-1,BSV10S,1,600.26,600.26,9天,546
8,支座组件支持侧-1,BUV10,1,225.38,225.38,9天,546
9,滚珠丝杠螺帽BKT,BNFA1510C-25,1,283.42,283.42,11天,550
10,滚珠丝杠-2,BSSC1204-455,1,915.77,915.77,13天,495
11,直线导轨-2,SV2R-MX24-520-WC,2,1148.86,2297.72,13天,379
12,线导轨高度调整块-3,ABETA24-520-10,1,1379.65,1379.65,13天,441
13,直线导轨高度调整块-4,ABETE24-520-10,1,1305.94,1305.94,13天,441
14,滚珠丝杠用挡块-2,BSTS8,2,122.73,245.46,9天,仅网页刊登
15,联轴器-2,CPDW25-8-8,1,279.00,279.00,1天,760
16,支座组件固定侧-2,BSV8S,1,747.75,747.75,1天,546
17,支座组件支持侧-2,BUV8,1,232.95,232.95,9天,546
18,滚珠丝杠螺帽BKT,BNFA1204C-20,1,267.49,267.49,11天,550
