﻿No.,零件名称,米思米型号,数量,参考价格（单位：元）,小计金额（单位：元）,参考交货期,2013-2014FA工厂自动化用零件目录
1,蜗轮,WGEAH1.0-40-1-8-R,1,142.80,142.80,13天,仅网页刊登
2,轴承固定座,BGTAB606ZZ,2,56.73,113.46,11天,673
3,旋转握柄,GRMK13,1,50.73,50.73,1天,2125
4,蜗杆,WGEAU1.0-1-6-R,1,45.89,45.89,13天,仅网页刊登
5,旋转轴(直柱型),SFMR6-112,1,26.66,26.66,11天,仅网页刊登
6,旋转轴(直柱型),SFMR8-126,1,26.66,26.66,11天,仅网页刊登
7,固定环,SCSJ6-6,2,20.40,40.80,1天,200
8,轴承固定座,BGTAB608ZZ,2,59.83,119.66,11天,673
9,固定环,SCSJ8-6,2,21.26,42.52,1天,200
10,轴承用调整环,CLBU6-9-10,2,17.89,35.78,3天,727
11,轴承用调整环,CLBU8-11-10,2,20.13,40.26,3天,727
12,固定环,SCBSJ6-9,2,22.00,44.00,9天,205
13,固定环,SCBSJ8-12,2,23.00,46.00,9天,205
14,聚氨酯压块,URSM8,4,74.56,298.24,9天,2419
