﻿No.,零件名称,米思米型号,数量,参考价格（单位：元）,小计金额（单位：元）,参考交货期,2013-2014FA工厂自动化用零件目录
1,轴承固定座,BGBKB6000ZZ-30-KCC,1,126.27,126.270,13天,681
2,支柱固定夹,KDST12,1,85.74,85.74,1天,1506
3,光电传感器安装用固定夹,KSTW10,2,98.98,197.96,11天,仅网页刊登
4,圆棒材,RDOB12-150,1,25.47,25.47,11天,16795
5,圆棒材,RDOB12-60,1,15.67,15.67,11天,1679
6,导向轴支座（T型开口型）,SHA12,1,32.44,32.44,1天,173
7,导向轴支座（侧面开口型）,SHKWBT12,1,93.73,93.73,1天,185
8,导向轴支座（法兰型）,SHF10,2,32.50,65.00,1天,171
9,不锈钢皮带输送机,CVSSA-150-1000-25-T200-IM-25,1,29465.91,29465.91,20天,仅网页刊登
10,输送机用L型工件导块,CGL-750,2,250.87,501.74,13天,993
11,输送机用工件导块安装配件,CGK55,4,374.93,1499.72,13天,993
12,圆棒材,RDOS10-75,2,24.48,48.96,11天,1680
